d,port,pxType,arrivals,departures
2023-05-14,13,3,243,369
2023-05-14,14,1,8511,5747
2023-05-14,14,2,1043,1361
2023-05-14,14,3,1380,1736
2023-05-14,16,1,15946,9838
2023-05-14,16,2,5637,2790
2023-05-14,16,3,34,32
2023-05-15,1,1,22836,24764
2023-05-15,1,2,8461,7178
2023-05-15,1,3,10401,9695
2023-05-15,2,1,10058,10438
2023-05-15,2,2,12164,13951
2023-05-15,2,3,605,809
2023-05-15,3,1,0,0
2023-05-15,3,2,0,0
2023-05-15,3,3,0,0
2023-05-15,4,1,44873,42904
2023-05-15,4,2,10243,10891
2023-05-15,4,3,361,399
2023-05-15,5,1,35117,35666
2023-05-15,5,2,10095,9478
2023-05-15,5,3,165,264
2023-05-15,6,1,14932,15297
2023-05-15,6,2,4098,7609
2023-05-15,6,3,2575,2766
2023-05-15,7,1,7966,6782
2023-05-15,7,2,2475,5564
2023-05-15,7,3,180,470
2023-05-15,8,1,1794,1662
2023-05-15,8,2,505,374
2023-05-15,8,3,9,12
2023-05-15,9,1,0,0
2023-05-15,9,2,0,0
2023-05-15,9,3,0,0
2023-05-15,10,1,16761,17156
2023-05-15,10,2,8170,8639
2023-05-15,10,3,510,874
2023-05-15,11,1,584,781
2023-05-15,11,2,826,703
2023-05-15,11,3,59,53
2023-05-15,12,1,40,0
2023-05-15,12,2,0,0
2023-05-15,12,3,60,26
2023-05-15,13,1,0,0
2023-05-15,13,2,0,0
2023-05-15,13,3,0,0
2023-05-15,14,1,5888,5499
2023-05-15,14,2,836,1423
2023-05-15,14,3,1259,1370
2023-05-15,16,1,8883,9305
2023-05-15,16,2,5285,2181
2023-05-15,16,3,50,49
2023-05-16,1,1,20380,21955
2023-05-16,1,2,7014,6419
2023-05-16,1,3,9533,9201
2023-05-16,2,1,8483,9265
2023-05-16,2,2,11705,11100
2023-05-16,2,3,600,683
2023-05-16,3,1,0,0
2023-05-16,3,2,0,0
2023-05-16,3,3,0,0
2023-05-16,4,1,43548,42340
2023-05-16,4,2,11027,11560
2023-05-16,4,3,379,437
2023-05-16,5,1,34479,36295
2023-05-16,5,2,11574,12157
2023-05-16,5,3,213,210
2023-05-16,6,1,14846,14689
2023-05-16,6,2,4500,8389
2023-05-16,6,3,2539,2887
2023-05-16,7,1,7388,6629
2023-05-16,7,2,1832,2580
2023-05-16,7,3,211,377
2023-05-16,8,1,1759,1657
2023-05-16,8,2,528,443
2023-05-16,8,3,10,6
2023-05-16,9,1,0,0
2023-05-16,9,2,0,0
2023-05-16,9,3,0,0
2023-05-16,10,1,16417,16584
2023-05-16,10,2,7764,7641
2023-05-16,10,3,578,733
2023-05-16,11,1,549,594
2023-05-16,11,2,719,704
2023-05-16,11,3,61,42
2023-05-16,12,1,0,2
2023-05-16,12,2,0,0
2023-05-16,12,3,69,76
2023-05-16,13,1,0,0
2023-05-16,13,2,0,0
2023-05-16,13,3,0,0
2023-05-16,14,1,5442,5148
2023-05-16,14,2,1009,1321
2023-05-16,14,3,1591,1723
2023-05-16,16,1,9275,9946
2023-05-16,16,2,6523,2150
2023-05-16,16,3,40,36
2023-05-17,1,1,19986,24381
2023-05-17,1,2,7088,6194
2023-05-17,1,3,10440,8890
2023-05-17,2,1,8169,8915
2023-05-17,2,2,10540,10831
2023-05-17,2,3,663,673
2023-05-17,3,1,0,0
2023-05-17,3,2,0,0
2023-05-17,3,3,0,0
2023-05-17,4,1,41267,39812
2023-05-17,4,2,10319,10978
2023-05-17,4,3,349,400
2023-05-17,5,1,33508,34807
2023-05-17,5,2,10993,12294
2023-05-17,5,3,240,230
2023-05-17,6,1,12919,13177
2023-05-17,6,2,4826,9214
2023-05-17,6,3,2262,2449
2023-05-17,7,1,7682,6149
2023-05-17,7,2,1753,2809
2023-05-17,7,3,173,300
2023-05-17,8,1,1664,1616
2023-05-17,8,2,486,413
2023-05-17,8,3,5,2
2023-05-17,9,1,0,0
2023-05-17,9,2,0,0
2023-05-17,9,3,0,0
2023-05-17,10,1,15544,15487
2023-05-17,10,2,7214,7483
2023-05-17,10,3,571,639
2023-05-17,11,1,503,599
2023-05-17,11,2,587,605
2023-05-17,11,3,46,64
2023-05-17,12,1,0,14
2023-05-17,12,2,0,0
2023-05-17,12,3,41,10
2023-05-17,13,1,872,509
2023-05-17,13,2,0,0
2023-05-17,13,3,662,659
2023-05-17,14,1,5039,4922
2023-05-17,14,2,959,1324
2023-05-17,14,3,1303,1750
2023-05-17,16,1,8508,8767
2023-05-17,16,2,6083,2236
2023-05-17,16,3,49,48
2023-05-18,1,1,20020,24808
2023-05-18,1,2,9009,6019
2023-05-18,1,3,11145,8685
2023-05-18,2,1,8422,10268
2023-05-18,2,2,12069,10690
2023-05-18,2,3,680,687
2023-05-18,3,1,0,0
2023-05-18,3,2,0,0
2023-05-18,3,3,0,0
2023-05-18,4,1,42342,41178
2023-05-18,4,2,10456,11013
2023-05-18,4,3,400,460
2023-05-18,5,1,34430,36232
2023-05-18,5,2,11942,12678
2023-05-18,5,3,236,210
2023-05-18,6,1,13942,15154
2023-05-18,6,2,4948,8421
2023-05-18,6,3,2614,2721
2023-05-18,7,1,7448,6086
2023-05-18,7,2,1892,2296
2023-05-18,7,3,233,275
2023-05-18,8,1,1701,1662
2023-05-18,8,2,523,400
2023-05-18,8,3,9,15
2023-05-18,9,1,0,0
2023-05-18,9,2,0,0
2023-05-18,9,3,0,0
2023-05-18,10,1,16326,16688
2023-05-18,10,2,7738,7395
2023-05-18,10,3,685,603
2023-05-18,11,1,697,605
2023-05-18,11,2,739,519
2023-05-18,11,3,69,35
2023-05-18,12,1,2,22
2023-05-18,12,2,2,4
2023-05-18,12,3,43,44
2023-05-18,13,1,0,0
2023-05-18,13,2,0,0
2023-05-18,13,3,0,0
2023-05-18,14,1,4414,5218
2023-05-18,14,2,1017,1405
2023-05-18,14,3,1315,1300
2023-05-18,16,1,8621,9456
2023-05-18,16,2,5593,2321
2023-05-18,16,3,51,43
2023-05-19,1,1,21698,28430
2023-05-19,1,2,8387,6688
2023-05-19,1,3,12150,9718
2023-05-19,2,1,9527,14204
2023-05-19,2,2,16385,11555
2023-05-19,2,3,905,639
2023-05-19,3,1,0,0
2023-05-19,3,2,0,0
2023-05-19,3,3,0,0
2023-05-19,4,1,42976,50139
2023-05-19,4,2,11684,12011
2023-05-19,4,3,412,413
2023-05-19,5,1,36344,44666
2023-05-19,5,2,13575,14179
2023-05-19,5,3,352,265
2023-05-19,6,1,15778,18538
2023-05-19,6,2,4881,8138
2023-05-19,6,3,2905,2628
2023-05-19,7,1,7785,7415
2023-05-19,7,2,2149,3298
2023-05-19,7,3,393,252
2023-05-19,8,1,1685,1842
2023-05-19,8,2,528,409
2023-05-19,8,3,3,0
2023-05-19,9,1,0,0
2023-05-19,9,2,0,0
2023-05-19,9,3,0,0
2023-05-19,10,1,17519,21502
2023-05-19,10,2,9314,8478
2023-05-19,10,3,1023,586
2023-05-19,11,1,700,868
2023-05-19,11,2,820,700
2023-05-19,11,3,81,47
2023-05-19,12,1,21,1
2023-05-19,12,2,0,0
2023-05-19,12,3,37,24
2023-05-19,13,1,623,1222
2023-05-19,13,2,0,204
2023-05-19,13,3,483,303
2023-05-19,14,1,6133,7299
2023-05-19,14,2,1232,1448
2023-05-19,14,3,1916,1378
2023-05-19,16,1,9350,11582
2023-05-19,16,2,5667,2111
2023-05-19,16,3,61,41
2023-05-20,1,1,23600,26532
2023-05-20,1,2,7296,5926
2023-05-20,1,3,10067,10577
2023-05-20,2,1,8943,15200
2023-05-20,2,2,28313,18893
2023-05-20,2,3,918,660
2023-05-20,3,1,0,0
2023-05-20,3,2,0,0
2023-05-20,3,3,0,0
2023-05-20,4,1,49189,67264
2023-05-20,4,2,17727,20270
2023-05-20,4,3,443,450
2023-05-20,5,1,40641,59652
2023-05-20,5,2,26673,25090
2023-05-20,5,3,392,320
2023-05-20,6,1,17665,26637
2023-05-20,6,2,6714,9155
2023-05-20,6,3,5588,4352
2023-05-20,7,1,10134,10493
2023-05-20,7,2,2993,5403
2023-05-20,7,3,259,256
2023-05-20,8,1,1058,1696
2023-05-20,8,2,933,646
2023-05-20,8,3,8,6
2023-05-20,9,1,0,0
2023-05-20,9,2,0,0
2023-05-20,9,3,0,0
2023-05-20,10,1,18203,26132
2023-05-20,10,2,16119,13684
2023-05-20,10,3,841,670
2023-05-20,11,1,541,769
2023-05-20,11,2,1046,746
2023-05-20,11,3,75,36
2023-05-20,12,1,0,0
2023-05-20,12,2,0,0
2023-05-20,12,3,54,84
2023-05-20,13,1,0,0
2023-05-20,13,2,0,0
2023-05-20,13,3,0,0
2023-05-20,14,1,6118,9898
2023-05-20,14,2,1117,1395
2023-05-20,14,3,2359,1869
2023-05-20,16,1,11370,17361
2023-05-20,16,2,8731,4181
2023-05-20,16,3,49,28
2023-05-21,1,1,27798,24859
2023-05-21,1,2,7099,7398
2023-05-21,1,3,9639,12970
2023-05-21,2,1,16162,9565
2023-05-21,2,2,15574,24698
2023-05-21,2,3,671,1007
2023-05-21,3,1,0,0
2023-05-21,3,2,0,0
2023-05-21,3,3,0,0
2023-05-21,4,1,70586,45169
2023-05-21,4,2,12670,18023
2023-05-21,4,3,357,440
2023-05-21,5,1,54181,39771
2023-05-21,5,2,16337,20191
2023-05-21,5,3,258,293
2023-05-21,6,1,30341,18623
2023-05-21,6,2,6184,8420
2023-05-21,6,3,3744,4427
2023-05-21,7,1,16262,7854
2023-05-21,7,2,1977,5261
2023-05-21,7,3,198,372
2023-05-21,8,1,1625,760
2023-05-21,8,2,611,465
2023-05-21,8,3,4,6
2023-05-21,9,1,0,0
2023-05-21,9,2,0,0
2023-05-21,9,3,0,0
2023-05-21,10,1,30380,18111
2023-05-21,10,2,9906,12713
2023-05-21,10,3,635,951
2023-05-21,11,1,1000,462
2023-05-21,11,2,565,977
2023-05-21,11,3,59,83
2023-05-21,12,1,0,2
2023-05-21,12,2,0,0
2023-05-21,12,3,32,17
2023-05-21,13,1,1222,963
2023-05-21,13,2,204,0
2023-05-21,13,3,284,518
2023-05-21,14,1,9574,6590
2023-05-21,14,2,979,1430
2023-05-21,14,3,1394,1878
2023-05-21,16,1,17271,12747
2023-05-21,16,2,7168,4285
2023-05-21,16,3,46,37
2023-05-22,1,1,24635,23587
2023-05-22,1,2,7632,6100
2023-05-22,1,3,9118,10906
2023-05-22,2,1,10391,9829
2023-05-22,2,2,11436,10684
2023-05-22,2,3,616,773
2023-05-22,3,1,0,0
2023-05-22,3,2,0,0
2023-05-22,3,3,0,0
2023-05-22,4,1,45171,41117
2023-05-22,4,2,10209,10189
2023-05-22,4,3,355,443
2023-05-22,5,1,35441,34941
2023-05-22,5,2,9096,8993
2023-05-22,5,3,262,269
2023-05-22,6,1,15924,14947
2023-05-22,6,2,4058,8108
2023-05-22,6,3,2313,2542
2023-05-22,7,1,9468,6159
2023-05-22,7,2,2319,2350
2023-05-22,7,3,179,400
2023-05-22,8,1,1786,1591
2023-05-22,8,2,530,394
2023-05-22,8,3,9,8
2023-05-22,9,1,0,0
2023-05-22,9,2,0,0
2023-05-22,9,3,0,0
2023-05-22,10,1,17014,16371
2023-05-22,10,2,7192,7468
2023-05-22,10,3,565,869
2023-05-22,11,1,568,693
2023-05-22,11,2,522,495
2023-05-22,11,3,40,56
2023-05-22,12,1,3,36
2023-05-22,12,2,0,1
2023-05-22,12,3,112,37
2023-05-22,13,1,0,0
2023-05-22,13,2,0,0
2023-05-22,13,3,0,0
2023-05-22,14,1,7033,5786
2023-05-22,14,2,968,1204
2023-05-22,14,3,1406,1408
2023-05-22,16,1,9338,9227
2023-05-22,16,2,5562,1961
2023-05-22,16,3,43,39
2023-05-23,1,1,22481,24718
2023-05-23,1,2,6927,5664
2023-05-23,1,3,9121,10260
2023-05-23,2,1,8786,9411
2023-05-23,2,2,10077,9417
2023-05-23,2,3,631,617
2023-05-23,3,1,0,0
2023-05-23,3,2,0,0
2023-05-23,3,3,0,0
2023-05-23,4,1,39304,39035
2023-05-23,4,2,9436,9511
2023-05-23,4,3,348,355
2023-05-23,5,1,32327,33677
2023-05-23,5,2,9674,10711
2023-05-23,5,3,237,269
2023-05-23,6,1,13330,13198
2023-05-23,6,2,4908,7549
2023-05-23,6,3,2180,2262
2023-05-23,7,1,7178,5994
2023-05-23,7,2,1689,2073
2023-05-23,7,3,238,337
2023-05-23,8,1,1624,1552
2023-05-23,8,2,575,434
2023-05-23,8,3,19,14
2023-05-23,9,1,0,0
2023-05-23,9,2,0,0
2023-05-23,9,3,0,0
2023-05-23,10,1,15161,15532
2023-05-23,10,2,6256,6278
2023-05-23,10,3,489,668
2023-05-23,11,1,445,666
2023-05-23,11,2,535,413
2023-05-23,11,3,63,63
2023-05-23,12,1,32,0
2023-05-23,12,2,0,0
2023-05-23,12,3,81,86
2023-05-23,13,1,0,0
2023-05-23,13,2,0,0
2023-05-23,13,3,0,0
2023-05-23,14,1,5109,4860
2023-05-23,14,2,912,1337
2023-05-23,14,3,1352,1392
2023-05-23,16,1,8036,8465
2023-05-23,16,2,5118,1938
2023-05-23,16,3,37,27
2023-05-24,1,1,21616,29887
2023-05-24,1,2,6923,5194
2023-05-24,1,3,10174,8428
2023-05-24,2,1,8552,11278
2023-05-24,2,2,10438,10065
2023-05-24,2,3,573,653
2023-05-24,3,1,0,0
2023-05-24,3,2,0,0
2023-05-24,3,3,0,0
2023-05-24,4,1,39551,39905
2023-05-24,4,2,9934,10516
2023-05-24,4,3,368,437
2023-05-24,5,1,32693,34972
2023-05-24,5,2,10780,11902
2023-05-24,5,3,240,214
2023-05-24,6,1,12770,14119
2023-05-24,6,2,4653,7132
2023-05-24,6,3,2259,2448
2023-05-24,7,1,7178,6177
2023-05-24,7,2,1769,2288
2023-05-24,7,3,173,314
2023-05-24,8,1,1605,1638
2023-05-24,8,2,470,348
2023-05-24,8,3,12,9
2023-05-24,9,1,0,0
2023-05-24,9,2,0,0
2023-05-24,9,3,0,0
2023-05-24,10,1,15446,17057
2023-05-24,10,2,6871,7109
2023-05-24,10,3,583,697
2023-05-24,11,1,564,688
2023-05-24,11,2,519,481
2023-05-24,11,3,75,63
2023-05-24,12,1,0,1
2023-05-24,12,2,0,1
2023-05-24,12,3,53,40
2023-05-24,13,1,812,935
2023-05-24,13,2,0,0
2023-05-24,13,3,779,761
2023-05-24,14,1,4907,5636
2023-05-24,14,2,993,1349
2023-05-24,14,3,1177,1282
2023-05-24,16,1,7910,8643
2023-05-24,16,2,4924,2492
2023-05-24,16,3,50,59
2023-05-25,1,1,22506,33349
2023-05-25,1,2,7684,5103
2023-05-25,1,3,11680,7412
2023-05-25,2,1,8441,25672
2023-05-25,2,2,11022,10355
2023-05-25,2,3,646,757
2023-05-25,3,1,0,0
2023-05-25,3,2,0,0
2023-05-25,3,3,0,0
2023-05-25,4,1,41660,70054
2023-05-25,4,2,10390,12243
2023-05-25,4,3,360,433
2023-05-25,5,1,34007,58346
2023-05-25,5,2,12066,14693
2023-05-25,5,3,212,236
2023-05-25,6,1,14157,33482
2023-05-25,6,2,4238,7670
2023-05-25,6,3,2680,2649
2023-05-25,7,1,7526,10058
2023-05-25,7,2,1719,2513
2023-05-25,7,3,218,263
2023-05-25,8,1,1604,2122
2023-05-25,8,2,546,508
2023-05-25,8,3,8,8
2023-05-25,9,1,0,0
2023-05-25,9,2,0,0
2023-05-25,9,3,0,0
2023-05-25,10,1,16388,31755
2023-05-25,10,2,7368,8361
2023-05-25,10,3,579,601
2023-05-25,11,1,657,1650
2023-05-25,11,2,547,489
2023-05-25,11,3,56,46
2023-05-25,12,1,0,26
2023-05-25,12,2,0,0
2023-05-25,12,3,29,51
2023-05-25,13,1,0,0
2023-05-25,13,2,0,0
2023-05-25,13,3,0,0
2023-05-25,14,1,5898,12089
2023-05-25,14,2,1034,1362
2023-05-25,14,3,1615,1629
2023-05-25,16,1,8913,13954
2023-05-25,16,2,4517,2412
2023-05-25,16,3,41,44
2023-05-26,1,1,24324,30775
2023-05-26,1,2,7582,6043
2023-05-26,1,3,13112,8862
2023-05-26,2,1,11959,34488
2023-05-26,2,2,12739,9119
2023-05-26,2,3,891,591
2023-05-26,3,1,0,0
2023-05-26,3,2,0,0
2023-05-26,3,3,0,0
2023-05-26,4,1,78417,99100
2023-05-26,4,2,10756,10340
2023-05-26,4,3,460,406
2023-05-26,5,1,62525,92813
2023-05-26,5,2,11813,13205
2023-05-26,5,3,277,262
2023-05-26,6,1,30192,48555
2023-05-26,6,2,4486,7307
2023-05-26,6,3,6424,5518
2023-05-26,7,1,14636,14391
2023-05-26,7,2,1725,2229
2023-05-26,7,3,297,234
2023-05-26,8,1,1175,1968
2023-05-26,8,2,476,382
2023-05-26,8,3,19,25
2023-05-26,9,1,0,0
2023-05-26,9,2,0,0
2023-05-26,9,3,0,0
2023-05-26,10,1,27544,48340
2023-05-26,10,2,7453,6847
2023-05-26,10,3,814,523
2023-05-26,11,1,689,2543
2023-05-26,11,2,445,406
2023-05-26,11,3,70,27
2023-05-26,12,1,26,1
2023-05-26,12,2,0,0
2023-05-26,12,3,56,57
2023-05-26,13,1,1088,1438
2023-05-26,13,2,0,222
2023-05-26,13,3,509,223
2023-05-26,14,1,8585,13128
2023-05-26,14,2,886,1009
2023-05-26,14,3,2153,1451
2023-05-26,16,1,16614,26265
2023-05-26,16,2,4430,1852
2023-05-26,16,3,63,35
2023-05-27,1,1,28428,21175
2023-05-27,1,2,7254,5702
2023-05-27,1,3,10775,10122
2023-05-27,2,1,14843,11773
2023-05-27,2,2,26530,17504
2023-05-27,2,3,1068,680
2023-05-27,3,1,0,0
2023-05-27,3,2,0,0
2023-05-27,3,3,0,0
2023-05-27,4,1,55710,53327
2023-05-27,4,2,15235,17569
2023-05-27,4,3,532,431
2023-05-27,5,1,45813,45805
2023-05-27,5,2,21804,21711
2023-05-27,5,3,353,298
2023-05-27,6,1,31483,22724
2023-05-27,6,2,5840,7660
2023-05-27,6,3,6236,5742
2023-05-27,7,1,15864,8899
2023-05-27,7,2,2652,4011
2023-05-27,7,3,380,248
2023-05-27,8,1,1195,1325
2023-05-27,8,2,859,548
2023-05-27,8,3,13,7
2023-05-27,9,1,0,0
2023-05-27,9,2,0,0
2023-05-27,9,3,0,0
2023-05-27,10,1,24140,20713
2023-05-27,10,2,13064,11463
2023-05-27,10,3,856,526
2023-05-27,11,1,968,651
2023-05-27,11,2,944,473
2023-05-27,11,3,82,21
2023-05-27,12,1,0,3
2023-05-27,12,2,0,0
2023-05-27,12,3,28,32
2023-05-27,13,1,0,0
2023-05-27,13,2,0,0
2023-05-27,13,3,0,0
2023-05-27,14,1,10840,8115
2023-05-27,14,2,1103,1398
2023-05-27,14,3,2208,1983
2023-05-27,16,1,13384,13515
2023-05-27,16,2,7821,3175
2023-05-27,16,3,65,45
2023-05-28,1,1,38521,21749
2023-05-28,1,2,5769,6877
2023-05-28,1,3,7901,13022
2023-05-28,2,1,33497,8318
2023-05-28,2,2,15161,22165
2023-05-28,2,3,677,973
2023-05-28,3,1,0,0
2023-05-28,3,2,0,0
2023-05-28,3,3,0,0
2023-05-28,4,1,87649,37265
2023-05-28,4,2,12222,15320
2023-05-28,4,3,452,414
2023-05-28,5,1,65449,31098
2023-05-28,5,2,15619,17465
2023-05-28,5,3,307,335
2023-05-28,6,1,43733,17036
2023-05-28,6,2,5821,7872
2023-05-28,6,3,3912,5581
2023-05-28,7,1,17805,6718
2023-05-28,7,2,2052,3394
2023-05-28,7,3,267,320
2023-05-28,8,1,2338,798
2023-05-28,8,2,630,492
2023-05-28,8,3,10,5
2023-05-28,9,1,0,0
2023-05-28,9,2,0,0
2023-05-28,9,3,0,0
2023-05-28,10,1,49792,15349
2023-05-28,10,2,9898,11075
2023-05-28,10,3,738,693
2023-05-28,11,1,2738,442
2023-05-28,11,2,479,736
2023-05-28,11,3,44,58
2023-05-28,12,1,0,0
2023-05-28,12,2,0,0
2023-05-28,12,3,32,18
2023-05-28,13,1,1439,1066
2023-05-28,13,2,222,0
2023-05-28,13,3,225,540
2023-05-28,14,1,12774,6166
2023-05-28,14,2,745,1422
2023-05-28,14,3,1402,2163
2023-05-28,16,1,22819,10182
2023-05-28,16,2,6649,3744
2023-05-28,16,3,43,45
2023-05-29,1,1,31517,20949
2023-05-29,1,2,6933,5954
2023-05-29,1,3,8127,12035
2023-05-29,2,1,13541,9313
2023-05-29,2,2,11683,10558
2023-05-29,2,3,693,772
2023-05-29,3,1,0,0
2023-05-29,3,2,0,0
2023-05-29,3,3,0,0
2023-05-29,4,1,47351,41788
2023-05-29,4,2,10070,10548
2023-05-29,4,3,398,402
2023-05-29,5,1,36796,34611
2023-05-29,5,2,9417,9337
2023-05-29,5,3,228,217
2023-05-29,6,1,17493,14782
2023-05-29,6,2,4125,6550
2023-05-29,6,3,2547,2717
2023-05-29,7,1,9613,6188
2023-05-29,7,2,2752,2546
2023-05-29,7,3,175,297
2023-05-29,8,1,1893,1266
2023-05-29,8,2,529,372
2023-05-29,8,3,15,4
2023-05-29,9,1,0,0
2023-05-29,9,2,0,0
2023-05-29,9,3,0,0
2023-05-29,10,1,19579,16107
2023-05-29,10,2,7875,7455
2023-05-29,10,3,485,594
2023-05-29,11,1,855,598
2023-05-29,11,2,527,474
2023-05-29,11,3,41,46
2023-05-29,12,1,0,27
2023-05-29,12,2,0,0
2023-05-29,12,3,47,48
2023-05-29,13,1,0,0
2023-05-29,13,2,0,0
2023-05-29,13,3,0,0
2023-05-29,14,1,6336,5345
2023-05-29,14,2,789,1163
2023-05-29,14,3,1209,1338
2023-05-29,16,1,9332,9353
2023-05-29,16,2,4983,2201
2023-05-29,16,3,64,38
2023-05-30,1,1,26716,20131
2023-05-30,1,2,6100,5730
2023-05-30,1,3,8652,10066
2023-05-30,2,1,9267,8294
2023-05-30,2,2,9311,9963
2023-05-30,2,3,602,603
2023-05-30,3,1,0,0
2023-05-30,3,2,0,0
2023-05-30,3,3,0,0
2023-05-30,4,1,41918,39664
2023-05-30,4,2,9705,10272
2023-05-30,4,3,324,383
2023-05-30,5,1,33611,34010
2023-05-30,5,2,10872,12062
2023-05-30,5,3,208,270
2023-05-30,6,1,14082,13394
2023-05-30,6,2,3819,5842
2023-05-30,6,3,2377,2498
2023-05-30,7,1,7562,6273
2023-05-30,7,2,1625,2210
2023-05-30,7,3,235,286
2023-05-30,8,1,1645,1594
2023-05-30,8,2,433,343
2023-05-30,8,3,7,2
2023-05-30,9,1,0,0
2023-05-30,9,2,0,0
2023-05-30,9,3,0,0
2023-05-30,10,1,16481,15360
2023-05-30,10,2,6702,6842
2023-05-30,10,3,535,579
2023-05-30,11,1,574,615
2023-05-30,11,2,418,377
2023-05-30,11,3,56,43
2023-05-30,12,1,26,0
2023-05-30,12,2,0,0
2023-05-30,12,3,23,49
2023-05-30,13,1,0,0
2023-05-30,13,2,0,0
2023-05-30,13,3,0,0
2023-05-30,14,1,5545,5339
2023-05-30,14,2,887,1241
2023-05-30,14,3,1561,1417
2023-05-30,16,1,8585,8975
2023-05-30,16,2,3320,2467
2023-05-30,16,3,48,51
2023-05-31,1,1,25505,22826
2023-05-31,1,2,6068,5389
2023-05-31,1,3,9872,8800
2023-05-31,2,1,9181,8232
2023-05-31,2,2,9157,9132
2023-05-31,2,3,642,646
2023-05-31,3,1,0,0
2023-05-31,3,2,0,0
2023-05-31,3,3,0,0
2023-05-31,4,1,39509,37068
2023-05-31,4,2,8582,9239
2023-05-31,4,3,349,353
2023-05-31,5,1,32367,32720
2023-05-31,5,2,10525,11391
2023-05-31,5,3,240,240
2023-05-31,6,1,12883,11816
2023-05-31,6,2,3642,5371
2023-05-31,6,3,2230,2375
2023-05-31,7,1,7028,5903
2023-05-31,7,2,1694,2186
2023-05-31,7,3,185,297
2023-05-31,8,1,1636,1507
2023-05-31,8,2,453,353
2023-05-31,8,3,12,20
2023-05-31,9,1,0,0
2023-05-31,9,2,0,0
2023-05-31,9,3,0,0
2023-05-31,10,1,15453,13892
2023-05-31,10,2,6400,6603
2023-05-31,10,3,612,548
2023-05-31,11,1,520,475
2023-05-31,11,2,550,415
2023-05-31,11,3,46,47
2023-05-31,12,1,0,41
2023-05-31,12,2,0,0
2023-05-31,12,3,69,19
2023-05-31,13,1,957,522
2023-05-31,13,2,0,1
2023-05-31,13,3,849,829
2023-05-31,14,1,5496,4423
2023-05-31,14,2,867,1227
2023-05-31,14,3,1247,1218
2023-05-31,16,1,8560,8536
2023-05-31,16,2,4947,1687
2023-05-31,16,3,55,41
2023-06-01,1,1,20546,24634
2023-06-01,1,2,7179,4705
2023-06-01,1,3,12366,7603
2023-06-01,2,1,7634,8885
2023-06-01,2,2,11066,9743
2023-06-01,2,3,681,620
2023-06-01,3,1,0,0
2023-06-01,3,2,0,0
2023-06-01,3,3,0,0
2023-06-01,4,1,37777,37841
2023-06-01,4,2,9856,10018
2023-06-01,4,3,402,371
2023-06-01,5,1,31301,33874
2023-06-01,5,2,11427,12577
2023-06-01,5,3,206,207
2023-06-01,6,1,11139,11990
2023-06-01,6,2,3224,6694
2023-06-01,6,3,2365,2649
2023-06-01,7,1,7033,5728
2023-06-01,7,2,1723,2166
2023-06-01,7,3,250,269
2023-06-01,8,1,1709,1585
2023-06-01,8,2,493,405
2023-06-01,8,3,7,5
2023-06-01,9,1,0,0
2023-06-01,9,2,0,0
2023-06-01,9,3,0,0
2023-06-01,10,1,13592,14374
2023-06-01,10,2,7449,7126
2023-06-01,10,3,589,564
2023-06-01,11,1,510,504
2023-06-01,11,2,451,432
2023-06-01,11,3,51,30
2023-06-01,12,1,0,0
2023-06-01,12,2,0,0
2023-06-01,12,3,17,38
2023-06-01,13,1,0,0
2023-06-01,13,2,0,0
2023-06-01,13,3,0,0
2023-06-01,14,1,4510,4444
2023-06-01,14,2,740,1037
2023-06-01,14,3,1414,1334
2023-06-01,16,1,7756,8645
2023-06-01,16,2,4045,2048
2023-06-01,16,3,37,49
2023-06-02,1,1,20790,25777
2023-06-02,1,2,7106,5424
2023-06-02,1,3,13998,9255
2023-06-02,2,1,8851,13168
2023-06-02,2,2,12721,9148
2023-06-02,2,3,721,675
2023-06-02,3,1,0,0
2023-06-02,3,2,0,0
2023-06-02,3,3,0,0
2023-06-02,4,1,41225,47330
2023-06-02,4,2,10458,9925
2023-06-02,4,3,414,348
2023-06-02,5,1,34974,42899
2023-06-02,5,2,13209,14224
2023-06-02,5,3,305,243
2023-06-02,6,1,13330,17414
2023-06-02,6,2,3670,5555
2023-06-02,6,3,2774,2554
2023-06-02,7,1,7639,7208
2023-06-02,7,2,1985,2485
2023-06-02,7,3,292,262
2023-06-02,8,1,1652,1809
2023-06-02,8,2,552,402
2023-06-02,8,3,10,3
2023-06-02,9,1,0,0
2023-06-02,9,2,0,0
2023-06-02,9,3,0,0
2023-06-02,10,1,16262,20014
2023-06-02,10,2,8055,7332
2023-06-02,10,3,748,560
2023-06-02,11,1,671,687
2023-06-02,11,2,541,402
2023-06-02,11,3,45,35
2023-06-02,12,1,1,9
2023-06-02,12,2,0,0
2023-06-02,12,3,29,61
2023-06-02,13,1,628,977
2023-06-02,13,2,0,202
2023-06-02,13,3,287,276
2023-06-02,14,1,5355,6975
2023-06-02,14,2,919,1079
2023-06-02,14,3,1985,1672
2023-06-02,16,1,8682,11282
2023-06-02,16,2,3163,1803
2023-06-02,16,3,37,45
2023-06-03,1,1,21994,23529
2023-06-03,1,2,6874,5541
2023-06-03,1,3,13837,9433
2023-06-03,2,1,9129,14171
2023-06-03,2,2,21255,15669
2023-06-03,2,3,811,728
2023-06-03,3,1,0,0
2023-06-03,3,2,0,0
2023-06-03,3,3,0,0
2023-06-03,4,1,44456,60236
2023-06-03,4,2,14174,15596
2023-06-03,4,3,386,434
